﻿row.names,WT-d0-R1,WT-d0-R2,WT-d2-R1,WT-d2-R2,WT-d6-R1,WT-d6-R2,WT-d10-R3,WT-d10-R4,ENTREZID,GENENAME,SYMBOL
NM_002397,2.113470226,2.145273758,-0.889500151,-0.51148893,9.107444014,8.620926631,8.181595457,7.790642959,4208,myocyte enhancer factor 2C,MEF2C
NM_001131005,2.018759363,2.049782396,-0.47985591,-0.330916684,8.956931322,8.467235188,8.037741924,7.664070923,4208,myocyte enhancer factor 2C,MEF2C
NM_000256,-4.933108141,-4.471537609,-6.955589341,-6.003342026,6.780103798,6.664318429,9.127782784,9.413843201,4607,"myosin binding protein C, cardiac",MYBPC3
NM_001193348,1.999992334,2.031720251,-0.978309418,-0.577077272,8.953116321,8.463540274,8.028676235,7.655585592,4208,myocyte enhancer factor 2C,MEF2C
NM_001193350,2.113470226,2.145273758,-0.889500151,-0.51148893,9.106881197,8.620668119,8.180966118,7.790290653,4208,myocyte enhancer factor 2C,MEF2C
NM_005905,0.466062953,0.657745408,-0.161173475,0.146405093,5.264339974,5.184615894,5.971961184,6.098589112,4093,SMAD family member 9,SMAD9
NM_002476,-2.397055241,-2.635036341,-4.148234419,-6.003342026,9.368897286,8.952682554,9.29891554,9.168775172,4635,myosin light chain 4,MYL4
NM_148957,-1.582610894,-1.212803341,-0.651808593,-0.330916684,5.798762923,5.752140258,7.796797021,7.747376743,55504,TNF receptor superfamily member 19,TNFRSF19
NM_004717,-1.527115781,-2.149609514,-2.563271919,-1.755414513,7.715784104,7.036222597,5.041560325,4.268577347,9162,diacylglycerol kinase iota,DGKI
NM_000039,-0.685180627,-1.724303679,-3.78566434,-3.681413931,5.049665928,6.26521788,6.985719862,5.437377791,335,apolipoprotein A1,APOA1
NM_024913,-3.554596518,-3.19142969,-6.955589341,-6.003342026,3.536898925,4.214843798,4.008457956,2.851515012,79974,cadherin like and PC-esterase domain containing 1,CPED1
NM_194293,-5.670073735,-4.956964436,-5.370626841,-6.003342026,6.228983542,5.98606257,6.583358854,6.656165725,165904,xin actin binding repeat containing 1,XIRP1
NM_001198621,-5.670073735,-4.956964436,-5.370626841,-6.003342026,6.163808936,5.920088353,6.522662179,6.575044941,165904,xin actin binding repeat containing 1,XIRP1
NM_001244683,2.357832262,2.296646716,-0.11009929,-0.120698977,6.592794471,6.415444764,5.188061715,4.882254467,5139,phosphodiesterase 3A,PDE3A
NM_182511,-7.255036236,-7.278892531,-6.955589341,-6.003342026,6.491224623,6.173731995,3.095453333,3.633169424,147381,cerebellin 2 precursor,CBLN2
NM_032103,3.683808222,3.787869401,3.498709952,3.681406594,7.806478446,7.416487587,7.215977311,7.173713249,4660,protein phosphatase 1 regulatory subunit 12B,PPP1R12B
NM_014391,0.609149909,0.726732018,-2.097608346,-0.958947907,8.580077017,8.258061105,6.490516132,5.802745147,27063,ankyrin repeat domain 1,ANKRD1
NM_001193461,-2.300839925,-1.993490312,-2.707661828,-2.096451431,4.78953367,4.658033992,5.839773922,5.831793679,253827,methionine sulfoxide reductase B3,MSRB3
NM_001957,0.750588313,0.645919973,0.445290095,-0.170452012,7.555084921,7.159625137,6.244809058,6.392125607,1909,endothelin receptor type A,EDNRA
NR_051953,-1.969634017,-1.921340526,-0.385733733,-0.717939807,6.06851887,5.699585422,6.023419999,6.256895542,4212,Meis homeobox 2,MEIS2
NM_144573,1.071393251,1.208947503,1.625611241,1.309540929,6.589575247,6.59020783,6.915726864,6.47688183,91624,nexilin F-actin binding protein,NEXN
NM_003280,-1.232668423,-1.129145412,-1.463736245,-2.833417025,8.526288821,7.996294847,8.271125777,7.682792599,7134,"troponin C1, slow skeletal and cardiac type",TNNC1
NM_001004065,5.533478197,5.582000451,3.519130605,3.688401493,6.983878707,6.890158637,6.850103335,6.786232933,11217,A-kinase anchoring protein 2,AKAP2
NM_000257,-5.670073735,-4.471537609,-4.633661246,-4.418379526,7.721824809,7.389328522,8.691018877,8.200872867,4625,myosin heavy chain 7,MYH7
NM_006379,3.513975085,3.633248325,0.709746576,-0.448753175,5.840527341,6.162883726,6.557602623,6.2311692,10512,semaphorin 3C,SEMA3C
NM_198080,-2.397055241,-1.993490312,-2.707661828,-1.755414513,4.772600436,4.639780343,5.833380403,5.818033966,253827,methionine sulfoxide reductase B3,MSRB3
NM_194317,3.205419661,3.272815731,2.035932505,1.968201528,5.377672474,5.266209839,3.279792408,3.501625514,130574,LY6/PLAUR domain containing 6,LYPD6
NM_032918,-1.324298898,-2.149609514,-3.78566434,-2.833417025,4.277603457,4.19923205,4.227115978,4.260460898,85004,RAS like estrogen regulated growth inhibitor,RERG
NM_003476,-7.255036236,-7.278892531,-6.955589341,-6.003342026,4.477531614,4.309408179,5.21880071,4.465011349,8048,cysteine and glycine rich protein 3,CSRP3
NM_001258355,-2.397055241,-2.324696221,-6.955589341,-6.003342026,4.183373388,5.389075581,3.186557601,2.085439829,3172,hepatocyte nuclear factor 4 alpha,HNF4A
NM_000457,-2.397055241,-2.324696221,-6.955589341,-6.003342026,4.179952652,5.38421051,3.178509073,2.085439829,3172,hepatocyte nuclear factor 4 alpha,HNF4A
