﻿Course Metrics,,,,
"Credits Enrolled by Term (Term) on columns; and Course By Subject (Course) on rows sub-setted by All Course Departments, All Course Levels, Current, Spring, All Course Colleges, All Section Type Groups and All Course Attributes",,,,
,,,,
,Spring 2016,Spring 2017,Spring 2018,Spring 2019
CS.101 Fundamentals of Computing,,48.0,45.0,60.0
CS.110 Fast Track Programming,,2.0,,
CS.151 Intro Computer Sci,186.0,174.0,150.0,198.0
CS.170 Web Programming,117.0,111.0,90.0,108.0
CS.201 Computer Science I,36.0,96.0,124.0,104.0
CS.202 Computer Science II,30.0,32.0,16.0,64.0
CS.256 Prin Struct Design,120.0,126.0,105.0,123.0
CS.260 Object Oriented Programming,111.0,117.0,69.0,51.0
CS.303 Discrete Structures,,27.0,81.0,90.0
CS.420 Theory Of Computation,,,18.0,33.0
CS.421 Formal Methods,33.0,36.0,18.0,21.0
CS.451 Computer Architecture,39.0,39.0,60.0,45.0
CS.452 Software Engineering,30.0,57.0,51.0,
CS.456 Systems Programming,36.0,42.0,42.0,45.0
CS.458 Algorithms,,6.0,,
CS.459 Topics in Computer Science,3.0,6.0,,49.0
CS.469 Unix/Linux Adm&Netwrk,54.0,33.0,51.0,39.0
CS.471 Operating Systems,69.0,48.0,,
CS.473 Computer Networks,51.0,24.0,24.0,42.0
CS.475 Artificial Intelligence,,,,27.0
CS.499 Senior Seminar,,3.0,2.0,10.0
CS.500 Programming Fundamentals,,72.0,15.0,30.0
CS.520 Theory Of Computation,,,3.0,6.0
CS.521 Formal Methods,9.0,6.0,45.0,3.0
CS.551 Computer Architecture,63.0,39.0,27.0,15.0
CS.552 Software Engineering,51.0,57.0,30.0,
CS.556 Systems Programming,9.0,15.0,15.0,.0
CS.558 Algorithms,,.0,,
CS.559 Topics in Computer Science,120.0,9.0,,33.0
CS.569 Unix/Linux Adm&Netwrk,30.0,54.0,18.0,
CS.571 Operating Systems,9.0,9.0,,
CS.573 Computer Networks,18.0,3.0,15.0,
CS.575 Artificial Intelligence,,,,18.0
CS.602 Mobile and Cloud Computing,,228.0,,63.0
CS.609 Web Programming,,105.0,57.0,42.0
CS.610 Survey of Prog Languages,,,72.0,
CS.618 Computational Biology,,48.0,,21.0
CS.619 Trends in Computer Science,,,30.0,
CS.620 Theory of Computation II,24.0,,9.0,
CS.650 Topics In Computer Sci,555.0,,3.0,
CS.658 Algorithms II,30.0,15.0,,6.0
CS.670 Concurrent Programming,27.0,,18.0,
CS.671 Operating Systems II,,18.0,,
CS.685 Software Project,21.0,96.0,33.0,30.0
CS.695 Computer Science Research,3.0,6.0,,.0
CS.699 Computer Science Internship,,9.0,,3.0
