﻿Course Metrics,,,
"Credits Enrolled by Term (Term) on columns; and Course By Subject (Course) on rows sub-setted by All Course Departments, All Course Levels, Current, Summer I, All Course Colleges, All Section Type Groups and All Course Attributes",,,
,,,
,Summer I 2016,Summer 2017,Summer 2018
CS.151 Intro Computer Sci,24.0,45.0,39.0
CS.170 Web Programming,9.0,,
CS.201 Computer Science I,9.0,,
CS.256 Prin Struct Design,57.0,33.0,24.0
CS.399 Coop Prof Exper,1.0,,
CS.456 Systems Programming,,,3.0
CS.457 Data Base Process,33.0,,
CS.459 Topics in Computer Science,9.0,12.0,3.0
CS.557 Data Base Process,162.0,,
CS.559 Topics in Computer Science,99.0,33.0,15.0
CS.685 Software Project,18.0,,
CS.695 Computer Science Research,,3.0,
CS.699 Computer Science Internship,6.0,,8.0
