﻿Course Metrics,,,,
"Credits Enrolled by Term (Term) on columns; and Course By Subject (Course) on rows sub-setted by All Course Departments, All Course Levels, Current, Fall, All Course Colleges, All Section Type Groups and All Course Attributes",,,,
,,,,
,Fall 2015,Fall 2016,Fall 2017,Fall 2018
CS.101 Fundamentals of Computing,,102.0,96.0,24.0
CS.110 Fast Track Programming,,5.0,.0,
CS.151 Intro Computer Sci,288.0,213.0,234.0,204.0
CS.170 Web Programming,102.0,90.0,108.0,96.0
CS.201 Computer Science I,48.0,68.0,80.0,64.0
CS.202 Computer Science II,39.0,56.0,60.0,104.0
CS.256 Prin Struct Design,84.0,90.0,225.0,168.0
CS.260 Object Oriented Programming,96.0,84.0,84.0,39.0
CS.303 Discrete Structures,54.0,51.0,,
CS.420 Theory Of Computation,45.0,36.0,,
CS.440 Graphics Programming,,27.0,,.0
CS.452 Software Engineering,,,,27.0
CS.457 Data Base Process,36.0,33.0,21.0,30.0
CS.458 Algorithms,39.0,27.0,15.0,27.0
CS.459 Topics in Computer Science,,,,18.0
CS.470 Program Languages,54.0,45.0,39.0,48.0
CS.471 Operating Systems,,,21.0,27.0
CS.475 Artificial Intelligence,12.0,,24.0,
CS.479 Web Programming II,27.0,30.0,30.0,33.0
CS.499 Senior Seminar,,3.0,.0,4.0
CS.500 Programming Fundamentals,,51.0,48.0,27.0
CS.510 Fast Track Programming,,2.0,,
CS.520 Theory Of Computation,15.0,6.0,,
CS.540 Graphics Programming,,24.0,,.0
CS.552 Software Engineering,,,,12.0
CS.557 Data Base Process,15.0,24.0,15.0,24.0
CS.558 Algorithms,24.0,18.0,24.0,15.0
CS.559 Topics in Computer Science,129.0,,,12.0
CS.570 Programming Languages,54.0,45.0,24.0,3.0
CS.571 Operating Systems,,,3.0,
CS.575 Artificial Intelligence,12.0,3.0,12.0,
CS.579 Web Programming II,9.0,54.0,30.0,9.0
CS.600 Concrete Mathematics,,141.0,111.0,24.0
CS.603 Networking and Security,,75.0,,48.0
CS.611 Software Spec & Design,,,99.0,
"CS.617 DB, Data Mining, and Big Data",,285.0,60.0,33.0
CS.621 Discrete Structures II,21.0,,,
CS.650 Topics In Computer Sci,318.0,6.0,3.0,
CS.652 Software Engineering II,84.0,84.0,30.0,
CS.673 Networking II,,21.0,,9.0
CS.680 Readings In Computer Sci,,4.0,,
CS.685 Software Project,60.0,75.0,39.0,42.0
CS.695 Computer Science Research,9.0,18.0,.0,12.0
CS.699 Computer Science Internship,,9.0,6.0,
